ID	Lemma	Complement	Precision	Volume	URL
44215	Fauche			4	http://www.hls-dhs-dss.ch/textes/d/D44215.php
19562	Faucigny	de		4	http://www.hls-dhs-dss.ch/textes/d/D19562.php
45129	Favarger			4	http://www.hls-dhs-dss.ch/textes/d/D45129.php
25507	Favre			4	http://www.hls-dhs-dss.ch/textes/d/D25507.php
23570	Fay	du		4	http://www.hls-dhs-dss.ch/textes/d/D23570.php
25508	Fazy			4	http://www.hls-dhs-dss.ch/textes/d/D25508.php
21907	Federspiel			4	http://www.hls-dhs-dss.ch/textes/d/D21907.php
24692	Feer (AG)			4	http://www.hls-dhs-dss.ch/textes/d/D24692.php
22216	Feer (LU)			4	http://www.hls-dhs-dss.ch/textes/d/D22216.php
21075	Fégely	de		4	http://www.hls-dhs-dss.ch/textes/d/D21075.php
22946	Fehr			4	http://www.hls-dhs-dss.ch/textes/d/D22946.php
21006	Feigenwinter			4	http://www.hls-dhs-dss.ch/textes/d/D21006.php
20871	Fellenberg			4	http://www.hls-dhs-dss.ch/textes/d/D20871.php
22782	Fels	von		4	http://www.hls-dhs-dss.ch/textes/d/D22782.php
24902	Ferrari (GR)			4	http://www.hls-dhs-dss.ch/textes/d/D24902.php
23514	Ferrari (TI)			4	http://www.hls-dhs-dss.ch/textes/d/D23514.php
25509	Ferrier			4	http://www.hls-dhs-dss.ch/textes/d/D25509.php
45904	Feyerabend			4	http://www.hls-dhs-dss.ch/textes/d/D45904.php
20216	Fink			4	http://www.hls-dhs-dss.ch/textes/d/D20216.php
23803	Finsler			4	http://www.hls-dhs-dss.ch/textes/d/D23803.php
25510	Firmenich			4	http://www.hls-dhs-dss.ch/textes/d/D25510.php
20441	Fisch (AG)			4	http://www.hls-dhs-dss.ch/textes/d/D20441.php
28717	Fisch (AR)			4	http://www.hls-dhs-dss.ch/textes/d/D28717.php
24693	Fischer (AG)			4	http://www.hls-dhs-dss.ch/textes/d/D24693.php
20872	Fischer (BE)			4	http://www.hls-dhs-dss.ch/textes/d/D20872.php
25012	Fischer (SH)			4	http://www.hls-dhs-dss.ch/textes/d/D25012.php
22049	Flachslanden	von		4	http://www.hls-dhs-dss.ch/textes/d/D22049.php
10320	Flavier			4	http://www.hls-dhs-dss.ch/textes/d/D10320.php
22217	Fleckenstein			4	http://www.hls-dhs-dss.ch/textes/d/D22217.php
22883	Flecklin			4	http://www.hls-dhs-dss.ch/textes/d/D22883.php
21908	Florin			4	http://www.hls-dhs-dss.ch/textes/d/D21908.php
25511	Flournoy			4	http://www.hls-dhs-dss.ch/textes/d/D25511.php
22335	Flüe	von		4	http://www.hls-dhs-dss.ch/textes/d/D22335.php
21957	Flugi (von Aspermont)			4	http://www.hls-dhs-dss.ch/textes/d/D21957.php
20132	Flums	von		4	http://www.hls-dhs-dss.ch/textes/d/D20132.php
19563	Font	de		4	http://www.hls-dhs-dss.ch/textes/d/D19563.php
20133	Fontana (GR)			4	http://www.hls-dhs-dss.ch/textes/d/D20133.php
23515	Fontana (TI)			4	http://www.hls-dhs-dss.ch/textes/d/D23515.php
20963	Forcart			4	http://www.hls-dhs-dss.ch/textes/d/D20963.php
23881	Forel			4	http://www.hls-dhs-dss.ch/textes/d/D23881.php
23862	Forrer			4	http://www.hls-dhs-dss.ch/textes/d/D23862.php
23516	Fossati			4	http://www.hls-dhs-dss.ch/textes/d/D23516.php
29364	Francillon			4	http://www.hls-dhs-dss.ch/textes/d/D29364.php
22050	François			4	http://www.hls-dhs-dss.ch/textes/d/D22050.php
48170	Franconis			4	http://www.hls-dhs-dss.ch/textes/d/D48170.php
23517	Franzoni			4	http://www.hls-dhs-dss.ch/textes/d/D23517.php
29754	Frauchiger			4	http://www.hls-dhs-dss.ch/textes/d/D29754.php
19617	Frauenberg	von		4	http://www.hls-dhs-dss.ch/textes/d/D19617.php
20217	Frauenfeld (-Wiesendangen)	von		4	http://www.hls-dhs-dss.ch/textes/d/D20217.php
25324	Frei (ZG)			4	http://www.hls-dhs-dss.ch/textes/d/D25324.php
10321	Freienstein	von		4	http://www.hls-dhs-dss.ch/textes/d/D10321.php
20873	Freudenberger			4	http://www.hls-dhs-dss.ch/textes/d/D20873.php
20874	Freudenreich			4	http://www.hls-dhs-dss.ch/textes/d/D20874.php
21031	Freuler			4	http://www.hls-dhs-dss.ch/textes/d/D21031.php
24694	Frey (AG)			4	http://www.hls-dhs-dss.ch/textes/d/D24694.php
20964	Frey (BS)			4	http://www.hls-dhs-dss.ch/textes/d/D20964.php
23336	Frey (SH)			4	http://www.hls-dhs-dss.ch/textes/d/D23336.php
23091	Frey (SO)			4	http://www.hls-dhs-dss.ch/textes/d/D23091.php
22941	Freyenmuth			4	http://www.hls-dhs-dss.ch/textes/d/D22941.php
19619	Friberg	von		4	http://www.hls-dhs-dss.ch/textes/d/D19619.php
25455	Friderici			4	http://www.hls-dhs-dss.ch/textes/d/D25455.php
20068	Fries (von Friesenberg)			4	http://www.hls-dhs-dss.ch/textes/d/D20068.php
23804	Fries (ZH)			4	http://www.hls-dhs-dss.ch/textes/d/D23804.php
21084	Friolet			4	http://www.hls-dhs-dss.ch/textes/d/D21084.php
22884	Frischherz			4	http://www.hls-dhs-dss.ch/textes/d/D22884.php
20875	Frisching			4	http://www.hls-dhs-dss.ch/textes/d/D20875.php
20002	Frohburg	Marschalk von		4	http://www.hls-dhs-dss.ch/textes/d/D20002.php
19513	Frohburg	von		4	http://www.hls-dhs-dss.ch/textes/d/D19513.php
19992	Fröweler			4	http://www.hls-dhs-dss.ch/textes/d/D19992.php
19564	Fruence	de		5	http://www.hls-dhs-dss.ch/textes/d/D19564.php
22340	Frunz			5	http://www.hls-dhs-dss.ch/textes/d/D22340.php
24984	Fuchs			5	http://www.hls-dhs-dss.ch/textes/d/D24984.php
20442	Füchslin			5	http://www.hls-dhs-dss.ch/textes/d/D20442.php
23337	Fulach	von		5	http://www.hls-dhs-dss.ch/textes/d/D23337.php
22942	Füllemann			5	http://www.hls-dhs-dss.ch/textes/d/D22942.php
20876	Funk (BE)			5	http://www.hls-dhs-dss.ch/textes/d/D20876.php
46760	Funk (ZH)			5	http://www.hls-dhs-dss.ch/textes/d/D46760.php
25087	Furger			5	http://www.hls-dhs-dss.ch/textes/d/D25087.php
25088	Furrer			5	http://www.hls-dhs-dss.ch/textes/d/D25088.php
20251	Fürst			5	http://www.hls-dhs-dss.ch/textes/d/D20251.php
19514	Fürstenberg	von		5	http://www.hls-dhs-dss.ch/textes/d/D19514.php
22943	Furtenbach			5	http://www.hls-dhs-dss.ch/textes/d/D22943.php
23795	Füssli			5	http://www.hls-dhs-dss.ch/textes/d/D23795.php
20218	Fütschi			5	http://www.hls-dhs-dss.ch/textes/d/D20218.php
23518	Gabuzzi			5	http://www.hls-dhs-dss.ch/textes/d/D23518.php
23883	Gachet			5	http://www.hls-dhs-dss.ch/textes/d/D23883.php
20219	Gachnang	von		5	http://www.hls-dhs-dss.ch/textes/d/D20219.php
21076	Gady	de		5	http://www.hls-dhs-dss.ch/textes/d/D21076.php
23519	Gaggini			5	http://www.hls-dhs-dss.ch/textes/d/D23519.php
26757	Gagnebin			5	http://www.hls-dhs-dss.ch/textes/d/D26757.php
25512	Galiffe			5	http://www.hls-dhs-dss.ch/textes/d/D25512.php
21032	Gallati			5	http://www.hls-dhs-dss.ch/textes/d/D21032.php
25513	Gallatin			5	http://www.hls-dhs-dss.ch/textes/d/D25513.php
23884	Gallera	de		5	http://www.hls-dhs-dss.ch/textes/d/D23884.php
21088	Galley			5	http://www.hls-dhs-dss.ch/textes/d/D21088.php
20096	Galmton	von		5	http://www.hls-dhs-dss.ch/textes/d/D20096.php
20221	Gamelnstein	von		5	http://www.hls-dhs-dss.ch/textes/d/D20221.php
25089	Gamma			5	http://www.hls-dhs-dss.ch/textes/d/D25089.php
23572	Ganioz			5	http://www.hls-dhs-dss.ch/textes/d/D23572.php
23520	Ganna			5	http://www.hls-dhs-dss.ch/textes/d/D23520.php
25113	Gard			5	http://www.hls-dhs-dss.ch/textes/d/D25113.php
23521	Garovi			5	http://www.hls-dhs-dss.ch/textes/d/D23521.php
25576	Gartenhauser			5	http://www.hls-dhs-dss.ch/textes/d/D25576.php
22345	Gasser (OW)			5	http://www.hls-dhs-dss.ch/textes/d/D22345.php
44219	Gasser (SH)			5	http://www.hls-dhs-dss.ch/textes/d/D44219.php
22885	Gasser (SZ)			5	http://www.hls-dhs-dss.ch/textes/d/D22885.php
41211	Gassmann			5	http://www.hls-dhs-dss.ch/textes/d/D41211.php
48128	Gatschet			5	http://www.hls-dhs-dss.ch/textes/d/D48128.php
25514	Gautier			5	http://www.hls-dhs-dss.ch/textes/d/D25514.php
24695	Gautschi			5	http://www.hls-dhs-dss.ch/textes/d/D24695.php
25114	Gay			5	http://www.hls-dhs-dss.ch/textes/d/D25114.php
41864	Gebert			5	http://www.hls-dhs-dss.ch/textes/d/D41864.php
20253	Gebzo			5	http://www.hls-dhs-dss.ch/textes/d/D20253.php
24985	Geel			5	http://www.hls-dhs-dss.ch/textes/d/D24985.php
25579	Geiger			5	http://www.hls-dhs-dss.ch/textes/d/D25579.php
21017	Geigy			5	http://www.hls-dhs-dss.ch/textes/d/D21017.php
25147	Geilinger			5	http://www.hls-dhs-dss.ch/textes/d/D25147.php
35396	Geiser			5	http://www.hls-dhs-dss.ch/textes/d/D35396.php
24857	Geissbühler			5	http://www.hls-dhs-dss.ch/textes/d/D24857.php
41850	Geistlich			5	http://www.hls-dhs-dss.ch/textes/d/D41850.php
48298	Gélieu	de		5	http://www.hls-dhs-dss.ch/textes/d/D48298.php
25427	Gelzer			5	http://www.hls-dhs-dss.ch/textes/d/D25427.php
22944	Gemmingen	von		5	http://www.hls-dhs-dss.ch/textes/d/D22944.php
19515	Genf	von		5	http://www.hls-dhs-dss.ch/textes/d/D19515.php
24900	Gengel			5	http://www.hls-dhs-dss.ch/textes/d/D24900.php
22218	Genhart			5	http://www.hls-dhs-dss.ch/textes/d/D22218.php
24877	Genoud			5	http://www.hls-dhs-dss.ch/textes/d/D24877.php
25115	Gentinetta			5	http://www.hls-dhs-dss.ch/textes/d/D25115.php
19620	Gerenstein	von		5	http://www.hls-dhs-dss.ch/textes/d/D19620.php
25090	Gerig			5	http://www.hls-dhs-dss.ch/textes/d/D25090.php
20223	Gerlikon	von		5	http://www.hls-dhs-dss.ch/textes/d/D20223.php
25116	Germanier			5	http://www.hls-dhs-dss.ch/textes/d/D25116.php
22783	Germann			5	http://www.hls-dhs-dss.ch/textes/d/D22783.php
20829	Gerolde			5	http://www.hls-dhs-dss.ch/textes/d/D20829.php
20097	Gessler			5	http://www.hls-dhs-dss.ch/textes/d/D20097.php
23796	Gessner			5	http://www.hls-dhs-dss.ch/textes/d/D23796.php
19565	Gex	von		5	http://www.hls-dhs-dss.ch/textes/d/D19565.php
45506	Geymüller			5	http://www.hls-dhs-dss.ch/textes/d/D45506.php
23522	Ghiringhelli			5	http://www.hls-dhs-dss.ch/textes/d/D23522.php
24901	Giacometti			5	http://www.hls-dhs-dss.ch/textes/d/D24901.php
25117	Gianadda			5	http://www.hls-dhs-dss.ch/textes/d/D25117.php
22842	Gibelin			5	http://www.hls-dhs-dss.ch/textes/d/D22842.php
26758	Gibollet			5	http://www.hls-dhs-dss.ch/textes/d/D26758.php
20224	Giel (von Glattburg)			5	http://www.hls-dhs-dss.ch/textes/d/D20224.php
43646	Gignilliat			5	http://www.hls-dhs-dss.ch/textes/d/D43646.php
22051	Gindre			5	http://www.hls-dhs-dss.ch/textes/d/D22051.php
19566	Gingins	de		5	http://www.hls-dhs-dss.ch/textes/d/D19566.php
23523	Giorgioli			5	http://www.hls-dhs-dss.ch/textes/d/D23523.php
20172	Giornico	da		5	http://www.hls-dhs-dss.ch/textes/d/D20172.php
25118	Giovanola			5	http://www.hls-dhs-dss.ch/textes/d/D25118.php
22377	Girard			5	http://www.hls-dhs-dss.ch/textes/d/D22377.php
24960	Girardet			5	http://www.hls-dhs-dss.ch/textes/d/D24960.php
20226	Girsberg	von		5	http://www.hls-dhs-dss.ch/textes/d/D20226.php
22784	Girtanner			5	http://www.hls-dhs-dss.ch/textes/d/D22784.php
20069	Gisenstein	von		5	http://www.hls-dhs-dss.ch/textes/d/D20069.php
25091	Gisler			5	http://www.hls-dhs-dss.ch/textes/d/D25091.php
42462	Gisling			5	http://www.hls-dhs-dss.ch/textes/d/D42462.php
23524	Giudici (della Gana)			5	http://www.hls-dhs-dss.ch/textes/d/D23524.php
19567	Glâne (Freiherren)	de		5	http://www.hls-dhs-dss.ch/textes/d/D19567.php
20660	Glâne (Ministerialen)	de		5	http://www.hls-dhs-dss.ch/textes/d/D20660.php
20227	Glarus	von		5	http://www.hls-dhs-dss.ch/textes/d/D20227.php
24882	Glasson			5	http://www.hls-dhs-dss.ch/textes/d/D24882.php
20456	Glattburg	Schenk von		5	http://www.hls-dhs-dss.ch/textes/d/D20456.php
24927	Gloggner			5	http://www.hls-dhs-dss.ch/textes/d/D24927.php
20228	Gloten	von		5	http://www.hls-dhs-dss.ch/textes/d/D20228.php
22843	Glutz			5	http://www.hls-dhs-dss.ch/textes/d/D22843.php
24986	Gmür			5	http://www.hls-dhs-dss.ch/textes/d/D24986.php
20173	Gnosca	da		5	http://www.hls-dhs-dss.ch/textes/d/D20173.php
41269	Gobat			5	http://www.hls-dhs-dss.ch/textes/d/D41269.php
24962	Godet			5	http://www.hls-dhs-dss.ch/textes/d/D24962.php
20229	Goldenberg	von		5	http://www.hls-dhs-dss.ch/textes/d/D20229.php
23797	Göldli			5	http://www.hls-dhs-dss.ch/textes/d/D23797.php
22220	Göldlin (von Tiefenau)			5	http://www.hls-dhs-dss.ch/textes/d/D22220.php
44382	Gonin			5	http://www.hls-dhs-dss.ch/textes/d/D44382.php
22947	Gonzenbach			5	http://www.hls-dhs-dss.ch/textes/d/D22947.php
24987	Good			5	http://www.hls-dhs-dss.ch/textes/d/D24987.php
20599	Gorgier	de		5	http://www.hls-dhs-dss.ch/textes/d/D20599.php
23525	Gorini			5	http://www.hls-dhs-dss.ch/textes/d/D23525.php
46512	Gösgen	von		5	http://www.hls-dhs-dss.ch/textes/d/D46512.php
25516	Gosse			5	http://www.hls-dhs-dss.ch/textes/d/D25516.php
23805	Gossweiler			5	http://www.hls-dhs-dss.ch/textes/d/D23805.php
21078	Gottrau	de		5	http://www.hls-dhs-dss.ch/textes/d/D21078.php
45603	Götz			5	http://www.hls-dhs-dss.ch/textes/d/D45603.php
19568	Goumoëns	von		5	http://www.hls-dhs-dss.ch/textes/d/D19568.php
25517	Gourgas			5	http://www.hls-dhs-dss.ch/textes/d/D25517.php
22845	Graf (SO)			5	http://www.hls-dhs-dss.ch/textes/d/D22845.php
23863	Graf (ZH)			5	http://www.hls-dhs-dss.ch/textes/d/D23863.php
20877	Graffenried	von		5	http://www.hls-dhs-dss.ch/textes/d/D20877.php
20600	Grailly	de		5	http://www.hls-dhs-dss.ch/textes/d/D20600.php
48646	Grand			5	http://www.hls-dhs-dss.ch/textes/d/D48646.php
20443	Grandmont	de		5	http://www.hls-dhs-dss.ch/textes/d/D20443.php
19569	Grandson	von		5	http://www.hls-dhs-dss.ch/textes/d/D19569.php
22052	Grandvillers	de		5	http://www.hls-dhs-dss.ch/textes/d/D22052.php
19622	Granges	de		5	http://www.hls-dhs-dss.ch/textes/d/D19622.php
20657	Grangettes	de		5	http://www.hls-dhs-dss.ch/textes/d/D20657.php
25119	Graven			5	http://www.hls-dhs-dss.ch/textes/d/D25119.php
23798	Grebel	von		5	http://www.hls-dhs-dss.ch/textes/d/D23798.php
22844	Greder (von Wartenfels)			5	http://www.hls-dhs-dss.ch/textes/d/D22844.php
19623	Greifenstein	von		5	http://www.hls-dhs-dss.ch/textes/d/D19623.php
24988	Greith			5	http://www.hls-dhs-dss.ch/textes/d/D24988.php
25518	Grenus	de		5	http://www.hls-dhs-dss.ch/textes/d/D25518.php
32180	Gressly			5	http://www.hls-dhs-dss.ch/textes/d/D32180.php
20878	Greyerz (BE)	von		5	http://www.hls-dhs-dss.ch/textes/d/D20878.php
19516	Greyerz (FR)	von		5	http://www.hls-dhs-dss.ch/textes/d/D19516.php
20658	Greyerz-Aigremont	von		5	http://www.hls-dhs-dss.ch/textes/d/D20658.php
20965	Grieb			5	http://www.hls-dhs-dss.ch/textes/d/D20965.php
25013	Grieshaber			5	http://www.hls-dhs-dss.ch/textes/d/D25013.php
20134	Grifensee	von		5	http://www.hls-dhs-dss.ch/textes/d/D20134.php
20185	Grilli			5	http://www.hls-dhs-dss.ch/textes/d/D20185.php
22846	Grimm (von Wartenfels)			5	http://www.hls-dhs-dss.ch/textes/d/D22846.php
21079	Griset de Forel			5	http://www.hls-dhs-dss.ch/textes/d/D21079.php
20665	Grob			5	http://www.hls-dhs-dss.ch/textes/d/D20665.php
20603	Grolley	de		5	http://www.hls-dhs-dss.ch/textes/d/D20603.php
20879	Gross			5	http://www.hls-dhs-dss.ch/textes/d/D20879.php
20666	Grubenmann			5	http://www.hls-dhs-dss.ch/textes/d/D20666.php
28718	Gruber (AR)			5	http://www.hls-dhs-dss.ch/textes/d/D28718.php
20942	Gruber (BE)			5	http://www.hls-dhs-dss.ch/textes/d/D20942.php
23885	Gruffy			5	http://www.hls-dhs-dss.ch/textes/d/D23885.php
20444	Grülich			5	http://www.hls-dhs-dss.ch/textes/d/D20444.php
19624	Grünenberg	von		5	http://www.hls-dhs-dss.ch/textes/d/D19624.php
19625	Grünenfels	von		5	http://www.hls-dhs-dss.ch/textes/d/D19625.php
20230	Grünenstein	von		5	http://www.hls-dhs-dss.ch/textes/d/D20230.php
20880	Gruner (BE)			5	http://www.hls-dhs-dss.ch/textes/d/D20880.php
25428	Gruner (BS)			5	http://www.hls-dhs-dss.ch/textes/d/D25428.php
20966	Grynaeus			5	http://www.hls-dhs-dss.ch/textes/d/D20966.php
24989	Gschwend			5	http://www.hls-dhs-dss.ch/textes/d/D24989.php
21007	Gschwind			5	http://www.hls-dhs-dss.ch/textes/d/D21007.php
22785	Gsell			5	http://www.hls-dhs-dss.ch/textes/d/D22785.php
24928	Gübelin			5	http://www.hls-dhs-dss.ch/textes/d/D24928.php
20881	Güder			5	http://www.hls-dhs-dss.ch/textes/d/D20881.php
20254	Gugelberg		SZ	5	http://www.hls-dhs-dss.ch/textes/d/D20254.php
21910	Gugelberg von Moos			5	http://www.hls-dhs-dss.ch/textes/d/D21910.php
24696	Guggenheim			5	http://www.hls-dhs-dss.ch/textes/d/D24696.php
22847	Gugger			5	http://www.hls-dhs-dss.ch/textes/d/D22847.php
21911	Guicciardi			5	http://www.hls-dhs-dss.ch/textes/d/D21911.php
24963	Guillaume		FAM	5	http://www.hls-dhs-dss.ch/textes/d/D24963.php
21912	Gujan			5	http://www.hls-dhs-dss.ch/textes/d/D21912.php
25134	Gujer			5	http://www.hls-dhs-dss.ch/textes/d/D25134.php
21913	Guler von Wyneck			5	http://www.hls-dhs-dss.ch/textes/d/D21913.php
20255	Gundoldingen	von		5	http://www.hls-dhs-dss.ch/textes/d/D20255.php
23573	Guntern			5	http://www.hls-dhs-dss.ch/textes/d/D23573.php
45601	Gunthert			5	http://www.hls-dhs-dss.ch/textes/d/D45601.php
19627	Gutenburg	von		5	http://www.hls-dhs-dss.ch/textes/d/D19627.php
19626	Güttingen	von		5	http://www.hls-dhs-dss.ch/textes/d/D19626.php
21008	Gutzwiller			5	http://www.hls-dhs-dss.ch/textes/d/D21008.php
45835	Guy			5	http://www.hls-dhs-dss.ch/textes/d/D45835.php
47616	Guyer			5	http://www.hls-dhs-dss.ch/textes/d/D47616.php
21009	Gysin			5	http://www.hls-dhs-dss.ch/textes/d/D21009.php
23806	Haab			6	http://www.hls-dhs-dss.ch/textes/d/D23806.php
41671	Haas			6	http://www.hls-dhs-dss.ch/textes/d/D41671.php
25067	Häberlin			6	http://www.hls-dhs-dss.ch/textes/d/D25067.php
19506	Habsburg	von		6	http://www.hls-dhs-dss.ch/textes/d/D19506.php
20121	Habsburg und Wildegg	Truchsessen von		6	http://www.hls-dhs-dss.ch/textes/d/D20121.php
20882	Hackbrett		FAM	6	http://www.hls-dhs-dss.ch/textes/d/D20882.php
29771	Haenni			6	http://www.hls-dhs-dss.ch/textes/d/D29771.php
25068	Haffter			6	http://www.hls-dhs-dss.ch/textes/d/D25068.php
20967	Hagenbach			6	http://www.hls-dhs-dss.ch/textes/d/D20967.php
19628	Hagenbuch	von		6	http://www.hls-dhs-dss.ch/textes/d/D19628.php
22786	Hagmann			6	http://www.hls-dhs-dss.ch/textes/d/D22786.php
20135	Haldenstein	von		6	http://www.hls-dhs-dss.ch/textes/d/D20135.php
20070	Haller			6	http://www.hls-dhs-dss.ch/textes/d/D20070.php
20042	Hallwyl	von		6	http://www.hls-dhs-dss.ch/textes/d/D20042.php
19993	Halten	von		6	http://www.hls-dhs-dss.ch/textes/d/D19993.php
24858	Hamberger			6	http://www.hls-dhs-dss.ch/textes/d/D24858.php
25025	Hammer			6	http://www.hls-dhs-dss.ch/textes/d/D25025.php
21010	Handschin			6	http://www.hls-dhs-dss.ch/textes/d/D21010.php
23097	Hänggi			6	http://www.hls-dhs-dss.ch/textes/d/D23097.php
22948	Hanhart (Diessenhofen)		TG	6	http://www.hls-dhs-dss.ch/textes/d/D22948.php
47170	Hanhart (Steckborn)		TG	6	http://www.hls-dhs-dss.ch/textes/d/D47170.php
23338	Harder (SH)			6	http://www.hls-dhs-dss.ch/textes/d/D23338.php
22949	Harder (TG)			6	http://www.hls-dhs-dss.ch/textes/d/D22949.php
22364	Hardy			6	http://www.hls-dhs-dss.ch/textes/d/D22364.php
24883	Hartmann (FR)			6	http://www.hls-dhs-dss.ch/textes/d/D24883.php
22221	Hartmann (LU)			6	http://www.hls-dhs-dss.ch/textes/d/D22221.php
24990	Hartmann (SG)			6	http://www.hls-dhs-dss.ch/textes/d/D24990.php
19629	Hasenburg	von		6	http://www.hls-dhs-dss.ch/textes/d/D19629.php
20098	Hasfurter			6	http://www.hls-dhs-dss.ch/textes/d/D20098.php
22787	Hasler (SG)			6	http://www.hls-dhs-dss.ch/textes/d/D22787.php
25373	Hasler (ZG)			6	http://www.hls-dhs-dss.ch/textes/d/D25373.php
21033	Hässi			6	http://www.hls-dhs-dss.ch/textes/d/D21033.php
20071	Hattinger			6	http://www.hls-dhs-dss.ch/textes/d/D20071.php
19632	Hattstatt	von		6	http://www.hls-dhs-dss.ch/textes/d/D19632.php
48082	Haus			6	http://www.hls-dhs-dss.ch/textes/d/D48082.php
24859	Hauser (BE, Biel)			6	http://www.hls-dhs-dss.ch/textes/d/D24859.php
42562	Hauser (BE, Oberland)			6	http://www.hls-dhs-dss.ch/textes/d/D42562.php
21034	Hauser (GL)			6	http://www.hls-dhs-dss.ch/textes/d/D21034.php
24929	Hauser (LU)			6	http://www.hls-dhs-dss.ch/textes/d/D24929.php
20858	Hautle			6	http://www.hls-dhs-dss.ch/textes/d/D20858.php
22222	Hecht			6	http://www.hls-dhs-dss.ch/textes/d/D22222.php
22886	Hediger			6	http://www.hls-dhs-dss.ch/textes/d/D22886.php
20099	Hedingen	von		6	http://www.hls-dhs-dss.ch/textes/d/D20099.php
21035	Heer (GL)			6	http://www.hls-dhs-dss.ch/textes/d/D21035.php
22831	Heer (SG)			6	http://www.hls-dhs-dss.ch/textes/d/D22831.php
25375	Hegglin			6	http://www.hls-dhs-dss.ch/textes/d/D25375.php
46679	Hegi (BE)			6	http://www.hls-dhs-dss.ch/textes/d/D46679.php
23807	Hegi (ZH)			6	http://www.hls-dhs-dss.ch/textes/d/D23807.php
20231	Hegi	von		6	http://www.hls-dhs-dss.ch/textes/d/D20231.php
23858	Hegner			6	http://www.hls-dhs-dss.ch/textes/d/D23858.php
19994	Heidegg	von		6	http://www.hls-dhs-dss.ch/textes/d/D19994.php
23808	Heidegger			6	http://www.hls-dhs-dss.ch/textes/d/D23808.php
20232	Heidelberg	von		6	http://www.hls-dhs-dss.ch/textes/d/D20232.php
22945	Heidenheim	von		6	http://www.hls-dhs-dss.ch/textes/d/D22945.php
31776	Heiligenberg	von		6	http://www.hls-dhs-dss.ch/textes/d/D31776.php
20667	Heim			6	http://www.hls-dhs-dss.ch/textes/d/D20667.php
19633	Heimberg	von		6	http://www.hls-dhs-dss.ch/textes/d/D19633.php
25376	Heinrich			6	http://www.hls-dhs-dss.ch/textes/d/D25376.php
22223	Heinserlin			6	http://www.hls-dhs-dss.ch/textes/d/D22223.php
22355	Heinzli			6	http://www.hls-dhs-dss.ch/textes/d/D22355.php
20233	Heitnau	von		6	http://www.hls-dhs-dss.ch/textes/d/D20233.php
20072	Helfenstein	von		6	http://www.hls-dhs-dss.ch/textes/d/D20072.php
22053	Helg			6	http://www.hls-dhs-dss.ch/textes/d/D22053.php
22224	Helmlin			6	http://www.hls-dhs-dss.ch/textes/d/D22224.php
22950	Helmsdorf	von		6	http://www.hls-dhs-dss.ch/textes/d/D22950.php
25377	Henggeler			6	http://www.hls-dhs-dss.ch/textes/d/D25377.php
47611	Henke			6	http://www.hls-dhs-dss.ch/textes/d/D47611.php
22054	Hennet			6	http://www.hls-dhs-dss.ch/textes/d/D22054.php
23886	Hennezel	de		6	http://www.hls-dhs-dss.ch/textes/d/D23886.php
25519	Hentsch			6	http://www.hls-dhs-dss.ch/textes/d/D25519.php
23330	Herblingen	von		6	http://www.hls-dhs-dss.ch/textes/d/D23330.php
20883	Herbort			6	http://www.hls-dhs-dss.ch/textes/d/D20883.php
24697	Herosé			6	http://www.hls-dhs-dss.ch/textes/d/D24697.php
21081	Herrenschwand			6	http://www.hls-dhs-dss.ch/textes/d/D21081.php
19995	Hertenberg	von		6	http://www.hls-dhs-dss.ch/textes/d/D19995.php
20256	Hertenstein	von		6	http://www.hls-dhs-dss.ch/textes/d/D20256.php
22225	Herzog			6	http://www.hls-dhs-dss.ch/textes/d/D22225.php
25379	Hess (ZG)			6	http://www.hls-dhs-dss.ch/textes/d/D25379.php
23799	Hess (ZH)			6	http://www.hls-dhs-dss.ch/textes/d/D23799.php
22887	Hettlingen (SZ)	von		6	http://www.hls-dhs-dss.ch/textes/d/D22887.php
20234	Hettlingen (ZH)	von		6	http://www.hls-dhs-dss.ch/textes/d/D20234.php
20043	Hetzel (von Lindenach)			6	http://www.hls-dhs-dss.ch/textes/d/D20043.php
20968	Heusler			6	http://www.hls-dhs-dss.ch/textes/d/D20968.php
31777	Hewen	von		6	http://www.hls-dhs-dss.ch/textes/d/D31777.php
22341	Heymann			6	http://www.hls-dhs-dss.ch/textes/d/D22341.php
24991	Hilber			6	http://www.hls-dhs-dss.ch/textes/d/D24991.php
22788	Hilty			6	http://www.hls-dhs-dss.ch/textes/d/D22788.php
26759	Himely			6	http://www.hls-dhs-dss.ch/textes/d/D26759.php
19634	Hinwil	von		6	http://www.hls-dhs-dss.ch/textes/d/D19634.php
23809	Hirzel			6	http://www.hls-dhs-dss.ch/textes/d/D23809.php
19518	Hochberg	von		6	http://www.hls-dhs-dss.ch/textes/d/D19518.php
22789	Hochreutiner			6	http://www.hls-dhs-dss.ch/textes/d/D22789.php
25429	Hoffmann (BS)			6	http://www.hls-dhs-dss.ch/textes/d/D25429.php
22792	Hoffmann (SG)			6	http://www.hls-dhs-dss.ch/textes/d/D22792.php
27251	Höflinger			6	http://www.hls-dhs-dss.ch/textes/d/D27251.php
24992	Hofmann (SG)			6	http://www.hls-dhs-dss.ch/textes/d/D24992.php
22982	Hofmann (TG)			6	http://www.hls-dhs-dss.ch/textes/d/D22982.php
20235	Hofmeister (von Frauenfeld)			6	http://www.hls-dhs-dss.ch/textes/d/D20235.php
23811	Hofmeister (ZH)			6	http://www.hls-dhs-dss.ch/textes/d/D23811.php
