ID	Lemma	Complement	Precision	Volume	URL
8248	Impero romano			6	http://www.hls-dhs-dss.ch/textes/i/I8248.php
2105	Indemini		TI	6	http://www.hls-dhs-dss.ch/textes/i/I2105.php
2719	Inden		VS	6	http://www.hls-dhs-dss.ch/textes/i/I2719.php
3407	India			6	http://www.hls-dhs-dss.ch/textes/i/I3407.php
16574	Indiano	oceano		6	http://www.hls-dhs-dss.ch/textes/i/I16574.php
3408	Indonesia			6	http://www.hls-dhs-dss.ch/textes/i/I3408.php
728	Ingenbohl (comune)		SZ	6	http://www.hls-dhs-dss.ch/textes/i/I728.php
12127	Ingenbohl (convento)		SZ	6	http://www.hls-dhs-dss.ch/textes/i/I12127.php
6591	Ingolstadt		D	6	http://www.hls-dhs-dss.ch/textes/i/I6591.php
566	Inkwil		BE	6	http://www.hls-dhs-dss.ch/textes/i/I566.php
8089	Inn		GR	6	http://www.hls-dhs-dss.ch/textes/i/I8089.php
3281	Innerbirrmoos		BE	6	http://www.hls-dhs-dss.ch/textes/i/I3281.php
18258	Inneres Amt		ZG	6	http://www.hls-dhs-dss.ch/textes/i/I18258.php
1506	Innerferrera		GR	6	http://www.hls-dhs-dss.ch/textes/i/I1506.php
718	Innerthal		SZ	6	http://www.hls-dhs-dss.ch/textes/i/I718.php
470	Innertkirchen		BE	6	http://www.hls-dhs-dss.ch/textes/i/I470.php
6592	Innsbruck		A	6	http://www.hls-dhs-dss.ch/textes/i/I6592.php
285	Ins		BE	6	http://www.hls-dhs-dss.ch/textes/i/I285.php
10294	Inselgau		BE	6	http://www.hls-dhs-dss.ch/textes/i/I10294.php
7073	Intelvi	val d'	I	6	http://www.hls-dhs-dss.ch/textes/i/I7073.php
336	Interlaken (comune)		BE	6	http://www.hls-dhs-dss.ch/textes/i/I336.php
8506	Interlaken (convento, distretto)		BE	6	http://www.hls-dhs-dss.ch/textes/i/I8506.php
2106	Intragna		TI	6	http://www.hls-dhs-dss.ch/textes/i/I2106.php
604	Inwil (LU)			6	http://www.hls-dhs-dss.ch/textes/i/I604.php
28546	Inwil (ZG)			6	http://www.hls-dhs-dss.ch/textes/i/I28546.php
442	Ipsach		BE	6	http://www.hls-dhs-dss.ch/textes/i/I442.php
2251	Iragna		TI	6	http://www.hls-dhs-dss.ch/textes/i/I2251.php
3410	Iran			6	http://www.hls-dhs-dss.ch/textes/i/I3410.php
3409	Iraq			6	http://www.hls-dhs-dss.ch/textes/i/I3409.php
7815	Irgenhausen		ZH	6	http://www.hls-dhs-dss.ch/textes/i/I7815.php
3357	Irlanda			6	http://www.hls-dhs-dss.ch/textes/i/I3357.php
8167	Iselisberg		TG	6	http://www.hls-dhs-dss.ch/textes/i/I8167.php
337	Iseltwald		BE	6	http://www.hls-dhs-dss.ch/textes/i/I337.php
3282	Isenfluh		BE	6	http://www.hls-dhs-dss.ch/textes/i/I3282.php
700	Isenthal		UR	6	http://www.hls-dhs-dss.ch/textes/i/I700.php
2173	Iseo		TI	6	http://www.hls-dhs-dss.ch/textes/i/I2173.php
2730	Isérables		VS	6	http://www.hls-dhs-dss.ch/textes/i/I2730.php
3358	Islanda			6	http://www.hls-dhs-dss.ch/textes/i/I3358.php
2336	Isle	L'	VD	6	http://www.hls-dhs-dss.ch/textes/i/I2336.php
1901	Islikon		TG	6	http://www.hls-dhs-dss.ch/textes/i/I1901.php
1683	Islisberg		AG	6	http://www.hls-dhs-dss.ch/textes/i/I1683.php
7074	Isny		D	6	http://www.hls-dhs-dss.ch/textes/i/I7074.php
15064	Isone		TI	6	http://www.hls-dhs-dss.ch/textes/i/I15064.php
47280	Isorno		TI	6	http://www.hls-dhs-dss.ch/textes/i/I47280.php
3411	Israele			6	http://www.hls-dhs-dss.ch/textes/i/I3411.php
2015	Istighofen		TG	6	http://www.hls-dhs-dss.ch/textes/i/I2015.php
3359	Italia			7	http://www.hls-dhs-dss.ch/textes/i/I3359.php
1225	Itingen		BL	7	http://www.hls-dhs-dss.ch/textes/i/I1225.php
1740	Ittenthal		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1740.php
220	Ittigen		BE	7	http://www.hls-dhs-dss.ch/textes/i/I220.php
11997	Ittingen		TG	7	http://www.hls-dhs-dss.ch/textes/i/I11997.php
3360	Iugoslavia			7	http://www.hls-dhs-dss.ch/textes/i/I3360.php
12284	Iuliomagus		SH	7	http://www.hls-dhs-dss.ch/textes/i/I12284.php
491	Jaberg		BE	7	http://www.hls-dhs-dss.ch/textes/i/I491.php
15978	Jagdmatt		UR	7	http://www.hls-dhs-dss.ch/textes/i/I15978.php
16119	Jakobsbad		AI	7	http://www.hls-dhs-dss.ch/textes/i/I16119.php
8839	Jaman	passo di	FR/VD	7	http://www.hls-dhs-dss.ch/textes/i/I8839.php
908	Jaun		FR	7	http://www.hls-dhs-dss.ch/textes/i/I908.php
8857	Jaun	passo dello	FR, BE	7	http://www.hls-dhs-dss.ch/textes/i/I8857.php
12902	Jegenstorf		BE	7	http://www.hls-dhs-dss.ch/textes/i/I12902.php
6614	Jena		D	7	http://www.hls-dhs-dss.ch/textes/i/I6614.php
1574	Jenaz		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1574.php
1605	Jenins		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1605.php
441	Jens		BE	7	http://www.hls-dhs-dss.ch/textes/i/I441.php
7075	Jestetten		D	7	http://www.hls-dhs-dss.ch/textes/i/I7075.php
1006	Jeuss		FR	7	http://www.hls-dhs-dss.ch/textes/i/I1006.php
8858	Jochpass		OW, BE	7	http://www.hls-dhs-dss.ch/textes/i/I8858.php
8514	Jolimont		BE	7	http://www.hls-dhs-dss.ch/textes/i/I8514.php
1370	Jona		SG	7	http://www.hls-dhs-dss.ch/textes/i/I1370.php
1670	Jonen		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1670.php
2616	Jongny		VD	7	http://www.hls-dhs-dss.ch/textes/i/I2616.php
1395	Jonschwil		SG	7	http://www.hls-dhs-dss.ch/textes/i/I1395.php
12240	Jorat		VD	7	http://www.hls-dhs-dss.ch/textes/i/I12240.php
27875	Joressant		FR	7	http://www.hls-dhs-dss.ch/textes/i/I27875.php
11501	Jörgenberg		GR	7	http://www.hls-dhs-dss.ch/textes/i/I11501.php
7124	Jougne		F	7	http://www.hls-dhs-dss.ch/textes/i/I7124.php
862	Joux (FR)	La		7	http://www.hls-dhs-dss.ch/textes/i/I862.php
7588	Joux	valle di	VD	7	http://www.hls-dhs-dss.ch/textes/i/I7588.php
2407	Jouxtens-Mézery		VD	7	http://www.hls-dhs-dss.ch/textes/i/I2407.php
13087	Judenäule		AG	7	http://www.hls-dhs-dss.ch/textes/i/I13087.php
8111	Juf		GR	7	http://www.hls-dhs-dss.ch/textes/i/I8111.php
8811	Julier	passo dello	GR	7	http://www.hls-dhs-dss.ch/textes/i/I8811.php
8786	Jungfrau		BE, VS	7	http://www.hls-dhs-dss.ch/textes/i/I8786.php
49068	Jura-Nord vaudois		VD	7	http://www.hls-dhs-dss.ch/textes/i/I49068.php
2537	Juriens		VD	7	http://www.hls-dhs-dss.ch/textes/i/I2537.php
2908	Jussy		GE	7	http://www.hls-dhs-dss.ch/textes/i/I2908.php
11350	Juvalta		GR	7	http://www.hls-dhs-dss.ch/textes/i/I11350.php
46859	Kadelburg		D	7	http://www.hls-dhs-dss.ch/textes/i/I46859.php
7489	Kägiswil		OW	7	http://www.hls-dhs-dss.ch/textes/i/I7489.php
1797	Kaiseraugst		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1797.php
1836	Kaiserstuhl		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1836.php
1741	Kaisten		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1741.php
12155	Kalchrain		TG	7	http://www.hls-dhs-dss.ch/textes/i/I12155.php
1788	Kallern		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1788.php
175	Kallnach		BE	7	http://www.hls-dhs-dss.ch/textes/i/I175.php
1362	Kaltbrunn		SG	7	http://www.hls-dhs-dss.ch/textes/i/I1362.php
1990	Kaltenbach		TG	7	http://www.hls-dhs-dss.ch/textes/i/I1990.php
1953	Kalthäusern		TG	7	http://www.hls-dhs-dss.ch/textes/i/I1953.php
1151	Kammersrohr		SO	7	http://www.hls-dhs-dss.ch/textes/i/I1151.php
8749	Kander		BE	7	http://www.hls-dhs-dss.ch/textes/i/I8749.php
322	Kandergrund		BE	7	http://www.hls-dhs-dss.ch/textes/i/I322.php
323	Kandersteg		BE	7	http://www.hls-dhs-dss.ch/textes/i/I323.php
1226	Känerkinden		BL	7	http://www.hls-dhs-dss.ch/textes/i/I1226.php
20264	Kapfenberg		LU	7	http://www.hls-dhs-dss.ch/textes/i/I20264.php
7808	Käpfnach		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I7808.php
12143	Kappel (convento)		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I12143.php
1167	Kappel (SO)			7	http://www.hls-dhs-dss.ch/textes/i/I1167.php
3332	Kappel (Toggenburgo)		SG	7	http://www.hls-dhs-dss.ch/textes/i/I3332.php
6	Kappel am Albis		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I6.php
176	Kappelen		BE	7	http://www.hls-dhs-dss.ch/textes/i/I176.php
6613	Karlsruhe		D	7	http://www.hls-dhs-dss.ch/textes/i/I6613.php
7554	Kärpf		GL	7	http://www.hls-dhs-dss.ch/textes/i/I7554.php
8522	Kasteln (AG)			7	http://www.hls-dhs-dss.ch/textes/i/I8522.php
7757	Kasteln (LU, Alberswil)			7	http://www.hls-dhs-dss.ch/textes/i/I7757.php
11149	Kasteln (LU, Menznau)			7	http://www.hls-dhs-dss.ch/textes/i/I11149.php
492	Kaufdorf		BE	7	http://www.hls-dhs-dss.ch/textes/i/I492.php
44997	Kazakistan			7	http://www.hls-dhs-dss.ch/textes/i/I44997.php
7838	Kefikon		TG	7	http://www.hls-dhs-dss.ch/textes/i/I7838.php
493	Kehrsatz		BE	7	http://www.hls-dhs-dss.ch/textes/i/I493.php
8509	Kelleramt		AG	7	http://www.hls-dhs-dss.ch/textes/i/I8509.php
44885	Kemmental		TG	7	http://www.hls-dhs-dss.ch/textes/i/I44885.php
3146	Kempfhof		AG	7	http://www.hls-dhs-dss.ch/textes/i/I3146.php
7660	Kempraten		SG	7	http://www.hls-dhs-dss.ch/textes/i/I7660.php
7819	Kempten		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I7819.php
7811	Kemptthal		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I7811.php
3448	Kenya			7	http://www.hls-dhs-dss.ch/textes/i/I3448.php
7551	Kerenzen		GL	7	http://www.hls-dhs-dss.ch/textes/i/I7551.php
15974	Kerenzerberg		GL	7	http://www.hls-dhs-dss.ch/textes/i/I15974.php
248	Kernenried		BE	7	http://www.hls-dhs-dss.ch/textes/i/I248.php
743	Kerns		OW	7	http://www.hls-dhs-dss.ch/textes/i/I743.php
7493	Kernwald		OW	7	http://www.hls-dhs-dss.ch/textes/i/I7493.php
1007	Kerzers		FR	7	http://www.hls-dhs-dss.ch/textes/i/I1007.php
12557	Kesslerloch		SH	7	http://www.hls-dhs-dss.ch/textes/i/I12557.php
1858	Kesswil		TG	7	http://www.hls-dhs-dss.ch/textes/i/I1858.php
1059	Kestenholz		SO	7	http://www.hls-dhs-dss.ch/textes/i/I1059.php
1108	Kienberg		SO	7	http://www.hls-dhs-dss.ch/textes/i/I1108.php
494	Kienersrüti		BE	7	http://www.hls-dhs-dss.ch/textes/i/I494.php
359	Kiesen		BE	7	http://www.hls-dhs-dss.ch/textes/i/I359.php
1227	Kilchberg (BL)			7	http://www.hls-dhs-dss.ch/textes/i/I1227.php
98	Kilchberg (ZH)			7	http://www.hls-dhs-dss.ch/textes/i/I98.php
1641	Killwangen		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1641.php
8859	Kinzig	passo del	UR, SZ	7	http://www.hls-dhs-dss.ch/textes/i/I8859.php
8227	Kipfen		VS	7	http://www.hls-dhs-dss.ch/textes/i/I8227.php
2762	Kippel		VS	7	http://www.hls-dhs-dss.ch/textes/i/I2762.php
7544	Kirchberg (D)			7	http://www.hls-dhs-dss.ch/textes/i/I7544.php
8168	Kirchberg (TG)			7	http://www.hls-dhs-dss.ch/textes/i/I8168.php
249	Kirchberg (BE)			7	http://www.hls-dhs-dss.ch/textes/i/I249.php
1389	Kirchberg (SG)			7	http://www.hls-dhs-dss.ch/textes/i/I1389.php
7517	Kirchbühl		LU	7	http://www.hls-dhs-dss.ch/textes/i/I7517.php
13134	Kirchdorf (AG)			7	http://www.hls-dhs-dss.ch/textes/i/I13134.php
495	Kirchdorf (BE)			7	http://www.hls-dhs-dss.ch/textes/i/I495.php
496	Kirchenthurnen		BE	7	http://www.hls-dhs-dss.ch/textes/i/I496.php
1814	Kirchleerau		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1814.php
212	Kirchlindach		BE	7	http://www.hls-dhs-dss.ch/textes/i/I212.php
13135	Kirchrued		AG	7	http://www.hls-dhs-dss.ch/textes/i/I13135.php
44998	Kirghizistan			7	http://www.hls-dhs-dss.ch/textes/i/I44998.php
15285	Kisten	passo del	GL, GR	7	http://www.hls-dhs-dss.ch/textes/i/I15285.php
2006	Klarsreuti		TG	7	http://www.hls-dhs-dss.ch/textes/i/I2006.php
8860	Klausen	passo del	UR, GL	7	http://www.hls-dhs-dss.ch/textes/i/I8860.php
27	Kleinandelfingen		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I27.php
1008	Kleinbösingen		FR	7	http://www.hls-dhs-dss.ch/textes/i/I1008.php
191	Kleindietwil		BE	7	http://www.hls-dhs-dss.ch/textes/i/I191.php
8471	Kleinemmental		BE	7	http://www.hls-dhs-dss.ch/textes/i/I8471.php
1009	Kleingurmels		FR	7	http://www.hls-dhs-dss.ch/textes/i/I1009.php
8339	Kleinhöchstetten		BE	7	http://www.hls-dhs-dss.ch/textes/i/I8339.php
3331	Kleinhüningen		BS	7	http://www.hls-dhs-dss.ch/textes/i/I3331.php
1183	Kleinlützel		SO	7	http://www.hls-dhs-dss.ch/textes/i/I1183.php
7518	Kleinwangen		LU	7	http://www.hls-dhs-dss.ch/textes/i/I7518.php
7545	Klettgau		SH, D	7	http://www.hls-dhs-dss.ch/textes/i/I7545.php
8190	Klingenberg		TG	7	http://www.hls-dhs-dss.ch/textes/i/I8190.php
11494	Klingenzell		TG	7	http://www.hls-dhs-dss.ch/textes/i/I11494.php
11495	Klingnau (commenda)		AG	7	http://www.hls-dhs-dss.ch/textes/i/I11495.php
1837	Klingnau (comune)		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1837.php
7552	Klöntal		GL	7	http://www.hls-dhs-dss.ch/textes/i/I7552.php
1575	Klosters-Serneus		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1575.php
50	Kloten		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I50.php
7714	Klus		SO	7	http://www.hls-dhs-dss.ch/textes/i/I7714.php
7828	Knonau (baliaggio)		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I7828.php
7	Knonau (comune)		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I7.php
641	Knutwil (comune)		LU	7	http://www.hls-dhs-dss.ch/textes/i/I641.php
7504	Knutwil (signoria, baliaggio)		LU	7	http://www.hls-dhs-dss.ch/textes/i/I7504.php
1838	Koblenz		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1838.php
1815	Kölliken		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1815.php
12002	Königsfelden		AG	7	http://www.hls-dhs-dss.ch/textes/i/I12002.php
13132	Königstein		AG	7	http://www.hls-dhs-dss.ch/textes/i/I13132.php
8445	Köniz (baliaggio, commenda)		BE	7	http://www.hls-dhs-dss.ch/textes/i/I8445.php
213	Köniz (comune)		BE	7	http://www.hls-dhs-dss.ch/textes/i/I213.php
360	Konolfingen (comune)		BE	7	http://www.hls-dhs-dss.ch/textes/i/I360.php
8472	Konolfingen (distretto)		BE	7	http://www.hls-dhs-dss.ch/textes/i/I8472.php
250	Koppigen		BE	7	http://www.hls-dhs-dss.ch/textes/i/I250.php
47846	Kosovo			7	http://www.hls-dhs-dss.ch/textes/i/I47846.php
672	Kottwil		LU	7	http://www.hls-dhs-dss.ch/textes/i/I672.php
1881	Kradolf		TG	7	http://www.hls-dhs-dss.ch/textes/i/I1881.php
45235	Kradolf-Schönenberg		TG	7	http://www.hls-dhs-dss.ch/textes/i/I45235.php
8473	Kramburg		BE	7	http://www.hls-dhs-dss.ch/textes/i/I8473.php
324	Krattigen		BE	7	http://www.hls-dhs-dss.ch/textes/i/I324.php
251	Krauchthal		BE	7	http://www.hls-dhs-dss.ch/textes/i/I251.php
7695	Kreuzen		SO	7	http://www.hls-dhs-dss.ch/textes/i/I7695.php
11409	Kreuzlingen (capitolo)		TG	7	http://www.hls-dhs-dss.ch/textes/i/I11409.php
1932	Kreuzlingen (comune)		TG	7	http://www.hls-dhs-dss.ch/textes/i/I1932.php
396	Kriechenwil		BE	7	http://www.hls-dhs-dss.ch/textes/i/I396.php
1133	Kriegstetten (comune)		SO	7	http://www.hls-dhs-dss.ch/textes/i/I1133.php
15325	Krienbach		LU	7	http://www.hls-dhs-dss.ch/textes/i/I15325.php
622	Kriens		LU	7	http://www.hls-dhs-dss.ch/textes/i/I622.php
7505	Kriens e Horw		LU	7	http://www.hls-dhs-dss.ch/textes/i/I7505.php
7661	Kriessern		SG	7	http://www.hls-dhs-dss.ch/textes/i/I7661.php
3179	Krillberg		TG	7	http://www.hls-dhs-dss.ch/textes/i/I3179.php
1383	Krinau		SG	7	http://www.hls-dhs-dss.ch/textes/i/I1383.php
11497	Kropfenstein		GR	7	http://www.hls-dhs-dss.ch/textes/i/I11497.php
1377	Krummenau		SG	7	http://www.hls-dhs-dss.ch/textes/i/I1377.php
1577	Küblis		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1577.php
8518	Kulm		AG	7	http://www.hls-dhs-dss.ch/textes/i/I8518.php
642	Kulmerau		LU	7	http://www.hls-dhs-dss.ch/textes/i/I642.php
1870	Kümmertshausen		TG	7	http://www.hls-dhs-dss.ch/textes/i/I1870.php
8816	Kunkels	passo del	GR	7	http://www.hls-dhs-dss.ch/textes/i/I8816.php
1642	Künten		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1642.php
41672	Kurdistan			7	http://www.hls-dhs-dss.ch/textes/i/I41672.php
3180	Kurzdorf		TG	7	http://www.hls-dhs-dss.ch/textes/i/I3180.php
3329	Kurzenberg		AR	7	http://www.hls-dhs-dss.ch/textes/i/I3329.php
3181	Kurzrickenbach		TG	7	http://www.hls-dhs-dss.ch/textes/i/I3181.php
7905	Küsnacht (baliaggio)		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I7905.php
109	Küsnacht (ZH)			7	http://www.hls-dhs-dss.ch/textes/i/I109.php
715	Küssnacht (SZ)			7	http://www.hls-dhs-dss.ch/textes/i/I715.php
1627	Küttigen		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1627.php
1084	Küttigkofen		SO	7	http://www.hls-dhs-dss.ch/textes/i/I1084.php
3417	Kuwait			7	http://www.hls-dhs-dss.ch/textes/i/I3417.php
120	Kyburg (comune)		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I120.php
7829	Kyburg (contea, castello)		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I7829.php
1085	Kyburg-Buchegg		SO	7	http://www.hls-dhs-dss.ch/textes/i/I1085.php
1438	Laax (comune)		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1438.php
13126	Laax (signoria)		GR	7	http://www.hls-dhs-dss.ch/textes/i/I13126.php
8157	Lac	distretto	FR	7	http://www.hls-dhs-dss.ch/textes/i/I8157.php
12134	Lac de Joux		VD	7	http://www.hls-dhs-dss.ch/textes/i/I12134.php
719	Lachen		SZ	7	http://www.hls-dhs-dss.ch/textes/i/I719.php
2909	Laconnex		GE	7	http://www.hls-dhs-dss.ch/textes/i/I2909.php
1439	Ladir		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1439.php
2964	Lajoux (JU)			7	http://www.hls-dhs-dss.ch/textes/i/I2964.php
2808	Lalden		VS	7	http://www.hls-dhs-dss.ch/textes/i/I2808.php
430	Lamboing		BE	7	http://www.hls-dhs-dss.ch/textes/i/I430.php
2174	Lamone		TI	7	http://www.hls-dhs-dss.ch/textes/i/I2174.php
1251	Lampenberg		BL	7	http://www.hls-dhs-dss.ch/textes/i/I1251.php
11998	Lance	La	VD	7	http://www.hls-dhs-dss.ch/textes/i/I11998.php
2910	Lancy		GE	7	http://www.hls-dhs-dss.ch/textes/i/I2910.php
3248	Landarenca		GR	7	http://www.hls-dhs-dss.ch/textes/i/I3248.php
7494	Landenberg		OW	7	http://www.hls-dhs-dss.ch/textes/i/I7494.php
7622	Landeron (castellania)	Le	NE	7	http://www.hls-dhs-dss.ch/textes/i/I7622.php
3212	Landeron (comune)	Le	NE	7	http://www.hls-dhs-dss.ch/textes/i/I3212.php
15975	Landesplattenberg		GL	7	http://www.hls-dhs-dss.ch/textes/i/I15975.php
361	Landiswil		BE	7	http://www.hls-dhs-dss.ch/textes/i/I361.php
47434	Landquart (distretto)		GR	7	http://www.hls-dhs-dss.ch/textes/i/I47434.php
8766	Landquart (fiume)		GR	7	http://www.hls-dhs-dss.ch/textes/i/I8766.php
8140	Landquart (villaggio)		GR	7	http://www.hls-dhs-dss.ch/textes/i/I8140.php
1938	Landschlacht		TG	7	http://www.hls-dhs-dss.ch/textes/i/I1938.php
7663	Landshofmeisteramt		SG	7	http://www.hls-dhs-dss.ch/textes/i/I7663.php
8446	Landshut		BE	7	http://www.hls-dhs-dss.ch/textes/i/I8446.php
13116	Landskron		F	7	http://www.hls-dhs-dss.ch/textes/i/I13116.php
41239	Lanfrey		VD	7	http://www.hls-dhs-dss.ch/textes/i/I41239.php
3182	Langdorf		TG	7	http://www.hls-dhs-dss.ch/textes/i/I3182.php
1252	Langenbruck		BL	7	http://www.hls-dhs-dss.ch/textes/i/I1252.php
532	Längenbühl		BE	7	http://www.hls-dhs-dss.ch/textes/i/I532.php
1152	Langendorf		SO	7	http://www.hls-dhs-dss.ch/textes/i/I1152.php
3183	Langenhart		TG	7	http://www.hls-dhs-dss.ch/textes/i/I3183.php
192	Langenthal		BE	7	http://www.hls-dhs-dss.ch/textes/i/I192.php
8750	Langeten		BE	7	http://www.hls-dhs-dss.ch/textes/i/I8750.php
99	Langnau am Albis		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I99.php
673	Langnau bei Reiden		LU	7	http://www.hls-dhs-dss.ch/textes/i/I673.php
512	Langnau im Emmental		BE	7	http://www.hls-dhs-dss.ch/textes/i/I512.php
1935	Langrickenbach		TG	7	http://www.hls-dhs-dss.ch/textes/i/I1935.php
1590	Langwies		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1590.php
2016	Lanterswil		TG	7	http://www.hls-dhs-dss.ch/textes/i/I2016.php
1416	Lantsch/Lenz		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1416.php
1975	Lanzenneunforn		TG	7	http://www.hls-dhs-dss.ch/textes/i/I1975.php
3418	Laos			7	http://www.hls-dhs-dss.ch/textes/i/I3418.php
2054	Largario		TI	7	http://www.hls-dhs-dss.ch/textes/i/I2054.php
3249	Latsch		GR	7	http://www.hls-dhs-dss.ch/textes/i/I3249.php
46980	Laubegg		BE	7	http://www.hls-dhs-dss.ch/textes/i/I46980.php
478	Lauenen		BE	7	http://www.hls-dhs-dss.ch/textes/i/I478.php
729	Lauerz		SZ	7	http://www.hls-dhs-dss.ch/textes/i/I729.php
8670	Lauerz	lago di	SZ	7	http://www.hls-dhs-dss.ch/textes/i/I8670.php
1228	Läufelfingen		BL	7	http://www.hls-dhs-dss.ch/textes/i/I1228.php
384	Laufen (BL, comune)			7	http://www.hls-dhs-dss.ch/textes/i/I384.php
8482	Laufen (BL, distretto)			7	http://www.hls-dhs-dss.ch/textes/i/I8482.php
7830	Laufen (ZH, baliaggio)			7	http://www.hls-dhs-dss.ch/textes/i/I7830.php
1742	Laufenburg (AG, comune)			7	http://www.hls-dhs-dss.ch/textes/i/I1742.php
8523	Laufenburg (AG, distretto)			7	http://www.hls-dhs-dss.ch/textes/i/I8523.php
32218	Laufenburg (Baden) (D)			7	http://www.hls-dhs-dss.ch/textes/i/I32218.php
28	Laufen-Uhwiesen		ZH	7	http://www.hls-dhs-dss.ch/textes/i/I28.php
3147	Lauffohr		AG	7	http://www.hls-dhs-dss.ch/textes/i/I3147.php
8447	Laupen (BE)			7	http://www.hls-dhs-dss.ch/textes/i/I8447.php
1070	Laupersdorf		SO	7	http://www.hls-dhs-dss.ch/textes/i/I1070.php
513	Lauperswil		BE	7	http://www.hls-dhs-dss.ch/textes/i/I513.php
1210	Lausen		BL	7	http://www.hls-dhs-dss.ch/textes/i/I1210.php
338	Lauterbrunnen		BE	7	http://www.hls-dhs-dss.ch/textes/i/I338.php
1253	Lauwil		BL	7	http://www.hls-dhs-dss.ch/textes/i/I1253.php
7589	Lavaux		VD	7	http://www.hls-dhs-dss.ch/textes/i/I7589.php
49065	Lavaux-Oron		VD	7	http://www.hls-dhs-dss.ch/textes/i/I49065.php
2107	Lavertezzo		TI	7	http://www.hls-dhs-dss.ch/textes/i/I2107.php
45882	Lavey-Morcles		VD	7	http://www.hls-dhs-dss.ch/textes/i/I45882.php
2442	Lavigny		VD	7	http://www.hls-dhs-dss.ch/textes/i/I2442.php
1522	Lavin		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1522.php
49005	Lavizzara (comune)		TI	7	http://www.hls-dhs-dss.ch/textes/i/I49005.php
8542	Lavizzara	valle	TI	7	http://www.hls-dhs-dss.ch/textes/i/I8542.php
2691	Lax		VS	7	http://www.hls-dhs-dss.ch/textes/i/I2691.php
7717	Lebern		SO	7	http://www.hls-dhs-dss.ch/textes/i/I7717.php
821	Léchelles		FR	7	http://www.hls-dhs-dss.ch/textes/i/I821.php
1561	Leggia		GR	7	http://www.hls-dhs-dss.ch/textes/i/I1561.php
6788	Lehn		AI	7	http://www.hls-dhs-dss.ch/textes/i/I6788.php
13121	Lei	valle di	GR	7	http://www.hls-dhs-dss.ch/textes/i/I13121.php
1839	Leibstadt		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1839.php
6615	Leida		NL	7	http://www.hls-dhs-dss.ch/textes/i/I6615.php
2011	Leimbach (TG)			7	http://www.hls-dhs-dss.ch/textes/i/I2011.php
7906	Leimbach (ZH)			7	http://www.hls-dhs-dss.ch/textes/i/I7906.php
1722	Leimbach (AG)			7	http://www.hls-dhs-dss.ch/textes/i/I1722.php
193	Leimiswil		BE	7	http://www.hls-dhs-dss.ch/textes/i/I193.php
339	Leissigen		BE	7	http://www.hls-dhs-dss.ch/textes/i/I339.php
8631	Lemano (cantone)			7	http://www.hls-dhs-dss.ch/textes/i/I8631.php
8641	Lemano (dipartimento)			7	http://www.hls-dhs-dss.ch/textes/i/I8641.php
1840	Lengnau (AG)			7	http://www.hls-dhs-dss.ch/textes/i/I1840.php
230	Lengnau (BE)			7	http://www.hls-dhs-dss.ch/textes/i/I230.php
45321	Lengwil		TG	7	http://www.hls-dhs-dss.ch/textes/i/I45321.php
474	Lenk		BE	7	http://www.hls-dhs-dss.ch/textes/i/I474.php
2786	Lens		VS	7	http://www.hls-dhs-dss.ch/textes/i/I2786.php
958	Lentigny		FR	7	http://www.hls-dhs-dss.ch/textes/i/I958.php
1766	Lenzburg (comune)		AG	7	http://www.hls-dhs-dss.ch/textes/i/I1766.php
8295	Lenzburg (distretto)		AG	7	http://www.hls-dhs-dss.ch/textes/i/I8295.php
